StartDate,EndDate,Progress,Durationinseconds,Finished,RecordedDate,ARSessionNumber,DistributionChannel,UserLanguage,Consent,PartNum,Condition,Dishonest,Honest,OtherEmo_1,OtherEmo_2,OtherEmo_3,OtherEmo_4,OtherEmo_5,OtherEmo_6,OtherEmo_7,OtherEmo_8,OtherEmo_9,OtherEmo_10,OtherEmo_11,OtherEmo_12,OtherEmo_13,OtherEmo_14,OtherEmo_15,OtherEmo_16,OtherEmo_17,OtherEmo_18,OtherEmo_19,OtherEmo_20,OtherEmo_21,OtherEmo_22,OtherEmo_23,OtherEmo_24,OtherEmo_25,OtherEmo_26,OtherEmo_27,OtherEmo_28,OtherEmo_29,OtherEmo_30,OtherEmo_31,OtherEmo_32,OtherEmo_33,OtherEmo_34,OtherEmo_35,OtherEmo_36,Gender,Age,StartDate_B,EndDate_B,Progress_B,Durationinseconds_B,Finished_B,RecordedDate_B,ResponseId_B,ARSessionNumber_B,DistributionChannel_B,UserLanguage_B,PartNum_B,Confederate_B,OwnEmo_1_B,OwnEmo_2_B,OwnEmo_3_B,OwnEmo_4_B,OwnEmo_5_B,OwnEmo_6_B,OwnEmo_7_B,OwnEmo_8_B,OwnEmo_9_B,OwnEmo_10_B,OwnEmo_11_B,OwnEmo_12_B,OwnEmo_13_B,OwnEmo_14_B,OwnEmo_15_B,OwnEmo_16_B,OwnEmo_17_B,OwnEmo_18_B,OwnEmo_19_B,OwnEmo_20_B,OwnEmo_21_B,OwnEmo_22_B,OwnEmo_23_B,OwnEmo_24_B,OwnEmo_25_B,OwnEmo_26_B,OwnEmo_27_B,OwnEmo_28_B,OwnEmo_29_B,OwnEmo_30_B,OwnEmo_31_B,OwnEmo_32_B,OwnEmo_33_B,OwnEmo_34_B,OwnEmo_35_B,OwnEmo_36_B,Gender_B,Age_B,EmoDiff_1,EmoDiff_2,EmoDiff_3,EmoDiff_4,EmoDiff_5,EmoDiff_6,EmoDiff_7,EmoDiff_8,EmoDiff_9,EmoDiff_10,EmoDiff_11,EmoDiff_12,EmoDiff_13,EmoDiff_14,EmoDiff_15,EmoDiff_16,EmoDiff_17,EmoDiff_18,EmoDiff_19,EmoDiff_20,EmoDiff_21,EmoDiff_22,EmoDiff_23,EmoDiff_24,EmoDiff_25,EmoDiff_26,EmoDiff_27,EmoDiff_28,EmoDiff_29,EmoDiff_30,EmoDiff_31,EmoDiff_32,EmoDiff_33,EmoDiff_34,EmoDiff_35,EmoDiff_36,EmoAcc,Exclude_LabNotes,filter_$
2018-12-03T09:53:57Z,2018-12-03T10:50:55Z,100,3418,1,2018-12-03T10:50:56Z,0,anonymous,EN,"",12.0,1,Redacted,"",5,5,1,2,3,1,3,3,2,2,3,1,1,1,1,4,2,1,5,4,6,6,1,3,3,3,1,1,3,4,1,5,1,4,1,1,2,18,2018-12-03T09:54:07Z,2018-12-03T10:51:57.999998Z,100,3471,1,2018-12-03T10:51:59Z,R_cSEJZCY2A1vkT1n,0,anonymous,EN,   12.00,Redacted,3,2,1,3,6,1,5,4,1,5,4,1,1,1,1,1,5,1,6,5,5,5,1,1,4,5,4,1,1,1,1,5,1,6,1,1,1,19,2,3,0,1,3,0,2,1,1,3,1,0,0,0,0,3,3,0,1,1,1,1,0,2,1,2,3,0,2,3,0,0,0,2,0,0,1.16666666666667,0,1
2018-12-03T10:12:49.999998Z,2018-12-03T10:51:52Z,100,2341,1,2018-12-03T10:51:52Z,0,anonymous,EN,"",11.0,1,Redacted,"",3,3,1,5,1,2,1,1,5,3,3,3,5,1,6,2,2,1,2,5,1,1,1,1,1,3,4,4,1,1,4,1,2,1,1,3,1,18,2018-12-03T10:13:24Z,2018-12-03T10:50:12.999998Z,100,2208,1,2018-12-03T10:50:12.999998Z,R_3JjRg4bWdcqfv1W,0,anonymous,EN,   11.00,Redacted,4,2,1,1,4,1,1,1,1,1,2,1,1,1,2,2,1,1,3,3,3,1,1,1,2,3,3,1,1,1,1,3,1,1,1,1,2,20,1,1,0,4,3,1,0,0,4,2,1,2,4,0,4,0,1,0,1,2,2,0,0,0,1,0,1,3,0,0,3,2,1,0,0,2,1.27777777777778,0,1
2018-12-03T10:53:39.000002Z,2018-12-03T11:24:57.000002Z,100,1877,1,2018-12-03T11:24:58Z,0,anonymous,EN,"",15.0,2,"",Redacted,1,2,1,1,2,1,1,2,2,1,1,1,1,1,2,1,1,1,2,2,2,1,1,1,1,2,2,1,3,2,1,2,1,2,1,1,2,21,2018-12-03T10:53:51Z,2018-12-03T11:26:00Z,100,1928,1,2018-12-03T11:26:00Z,R_1GQy3zjANMDXu7R,0,anonymous,EN,   15.00,Redacted,3,3,1,1,3,1,1,1,4,3,4,1,2,1,3,3,3,1,4,3,4,1,1,1,4,6,1,1,1,1,1,1,1,3,1,2,2,21,2,1,0,0,1,0,0,1,2,2,3,0,1,0,1,2,2,0,2,1,2,0,0,0,3,4,1,0,2,1,0,1,0,1,0,1,1.02777777777778,0,1
2018-12-03T10:53:17.000002Z,2018-12-03T11:26:47.000002Z,100,2010,1,2018-12-03T11:26:47.000002Z,0,anonymous,EN,"",16.0,1,Redacted,"",4,5,1,3,5,1,3,3,1,1,1,1,1,1,1,1,2,1,6,4,6,3,1,1,4,1,2,1,1,1,1,5,1,6,1,1,1,18,2018-12-03T10:53:02.000002Z,2018-12-03T11:26:10.000002Z,100,1987,1,2018-12-03T11:26:10.000002Z,R_1ewMS4i5eIODKVn,0,anonymous,EN,   16.00,Redacted,1,5,1,6,2,1,6,3,4,1,1,1,3,1,1,1,1,1,4,3,1,1,1,1,1,4,3,1,1,1,1,2,1,3,1,3,1,19,3,0,0,3,3,0,3,0,3,0,0,0,2,0,0,0,1,0,2,1,5,2,0,0,3,3,1,0,0,0,0,3,0,3,0,2,1.19444444444444,1,0
2018-12-03T10:53:22Z,2018-12-03T11:27:15.000002Z,100,2032,1,2018-12-03T11:27:15.000002Z,0,anonymous,EN,"",13.0,1,Redacted,"",6,4,1,2,6,1,1,4,1,1,6,1,1,1,1,6,6,1,7,6,6,3,1,1,5,4,4,1,1,2,1,4,1,4,1,2,2,20,2018-12-03T10:53:43.000002Z,2018-12-03T11:27:07Z,100,2003,1,2018-12-03T11:27:07Z,R_2QAhWfZAYWjyH7P,0,anonymous,EN,   13.00,Redacted,2,3,1,4,4,4,2,3,2,4,4,2,2,2,4,3,4,3,4,3,2,3,1,2,2,3,2,1,1,2,3,3,1,2,2,2,1,20,4,1,0,2,2,3,1,1,1,3,2,1,1,1,3,3,2,2,3,3,4,0,0,1,3,1,2,0,0,0,2,1,0,2,1,0,1.55555555555556,0,1
2018-12-03T10:16:32.999998Z,2018-12-03T11:27:39Z,100,4266,1,2018-12-03T11:27:39Z,0,anonymous,EN,"",14.0,2,"",Redacted,5,5,1,1,5,1,5,1,1,1,1,1,1,1,1,3,5,1,5,3,3,5,1,1,4,5,6,1,1,3,1,5,1,1,1,1,1,21,2018-12-03T10:53:10.999998Z,2018-12-03T11:22:36.000002Z,100,1765,1,2018-12-03T11:22:37Z,R_1f3BNiH8Vcutl3m,0,anonymous,EN,   14.00,Redacted,1,1,1,3,2,1,1,1,1,1,4,1,2,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,2,18,4,4,0,2,3,0,4,0,0,0,3,0,1,0,1,2,3,0,4,2,2,4,0,0,3,4,5,0,0,2,0,4,1,1,0,0,1.63888888888889,0,1
2018-12-03T11:30:07.999998Z,2018-12-03T12:04:31Z,100,2063,1,2018-12-03T12:04:32Z,0,anonymous,EN,"",18.0,1,Redacted,"",5,4,4,4,5,4,4,4,4,4,5,3,4,4,5,5,5,3,5,4,4,4,4,4,4,5,4,4,4,4,5,4,4,4,4,4,1,20,2018-12-03T11:29:29Z,2018-12-03T12:02:51.000002Z,100,2001,1,2018-12-03T12:02:51.999998Z,R_20PdwrGzyHcsZat,0,anonymous,EN,   18.00,Redacted,7,7,1,1,7,1,7,7,7,1,7,1,1,1,1,7,7,1,7,7,7,7,1,1,7,7,7,1,7,7,1,7,1,7,7,7,2,19,2,3,3,3,2,3,3,3,3,3,2,2,3,3,4,2,2,2,2,3,3,3,3,3,3,2,3,3,3,3,4,3,3,3,3,3,2.80555555555556,0,1
2018-12-03T11:29:56.000002Z,2018-12-03T12:06:25.999998Z,100,2190,1,2018-12-03T12:06:27Z,0,anonymous,EN,"",19.0,1,Redacted,"",4,2,6,5,2,1,5,3,7,4,5,1,5,4,1,4,3,1,5,5,3,3,1,1,2,3,5,5,1,1,3,2,2,2,1,7,2,19,2018-12-03T10:53:06.000002Z,2018-12-03T12:08:06.999998Z,100,4501,1,2018-12-03T12:08:08.000002Z,R_3LbtsDTtNw9y3sH,0,anonymous,EN,   19.00,Redacted,1,1,3,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,1,2,1,2,18,3,1,3,4,1,0,4,2,6,2,4,0,4,3,0,3,2,0,4,4,2,2,0,0,1,2,4,3,0,0,2,1,0,1,1,6,2.08333333333333,0,1
2018-12-03T10:48:00.000002Z,2018-12-03T12:10:21.000002Z,100,4941,1,2018-12-03T12:10:22Z,0,anonymous,EN,"",20.0,2,"",Redacted,5,6,1,4,6,1,4,4,1,4,5,1,5,1,1,5,5,1,6,6,6,1,1,1,5,5,5,1,1,1,1,5,1,5,1,1,1,22,2018-12-03T10:10:08.999998Z,2018-12-03T12:11:24.000002Z,100,7274,1,2018-12-03T12:11:24.000002Z,R_1KcZ82NkKYD11FL,0,anonymous,EN,   20.00,Redacted,6,2,1,3,6,1,2,2,2,2,3,1,1,1,2,3,5,1,6,5,4,4,2,1,5,5,5,1,3,3,1,6,1,6,1,1,2,20,1,4,0,1,0,0,2,2,1,2,2,0,4,0,1,2,0,0,0,1,2,3,1,0,0,0,0,0,2,2,0,1,0,1,0,0,0.972222222222222,0,1
2018-12-03T11:29:16.999998Z,2018-12-03T12:13:29Z,100,2652,1,2018-12-03T12:13:29.999998Z,0,anonymous,EN,"",17.0,2,"",Redacted,4,2,1,2,3,1,1,1,1,1,2,1,1,1,3,1,1,1,3,2,2,1,1,1,1,3,2,1,1,1,1,1,1,2,1,1,2,19,2018-12-03T11:29:21Z,2018-12-03T12:11:40Z,100,2538,1,2018-12-03T12:11:40Z,R_s6IpLibnlehHYYN,0,anonymous,EN,   17.00,Redacted,6,5,1,5,5,6,5,6,3,4,4,1,4,1,5,3,4,5,5,5,5,4,2,2,4,3,4,2,5,3,2,4,2,3,2,2,2,19,2,3,0,3,2,5,4,5,2,3,2,0,3,0,2,2,3,4,2,3,3,3,1,1,3,0,2,1,4,2,1,3,1,1,1,1,2.16666666666667,0,1
2018-12-03T11:29:36.000002Z,2018-12-03T12:44:45Z,100,4509,1,2018-12-03T12:44:46Z,0,anonymous,EN,"",21.0,1,Redacted,"",5,3,1,2,5,1,3,5,1,1,5,1,1,1,1,4,3,1,5,4,3,3,1,1,2,4,4,1,5,5,1,5,1,5,1,1,1,19,2018-12-03T12:12:36Z,2018-12-03T12:45:13Z,100,1957,1,2018-12-03T12:45:14Z,R_1q2RWLCqRmbKwES,0,anonymous,EN,   21.00,Redacted,3,1,1,1,1,1,1,1,2,1,1,1,2,1,1,1,1,1,2,1,1,1,1,1,1,2,3,1,1,1,1,1,1,1,1,3,1,20,2,2,0,1,4,0,2,4,1,0,4,0,1,0,0,3,2,0,3,3,2,2,0,0,1,2,1,0,4,4,0,4,0,4,0,2,1.61111111111111,0,1
2018-12-03T11:29:10.000002Z,2018-12-03T12:44:46Z,100,4536,1,2018-12-03T12:44:46Z,0,anonymous,EN,"",24.0,1,Redacted,"",1,2,3,6,1,6,1,1,4,1,1,2,6,4,7,1,1,1,1,1,1,1,5,1,1,1,1,6,1,1,5,1,6,1,5,7,1,18,2018-12-03T12:13:20Z,2018-12-03T12:47:33Z,100,2052,1,2018-12-03T12:47:33Z,R_cx9FxWTVWMhkzGV,0,anonymous,EN,   24.00,Redacted,4,5,1,2,4,2,5,5,3,4,5,1,1,1,2,1,4,1,3,3,2,1,1,1,3,1,3,1,6,2,1,1,1,3,1,1,2,18,3,3,2,4,3,4,4,4,1,3,4,1,5,3,5,0,3,0,2,2,1,0,4,0,2,0,2,5,5,1,4,0,5,2,4,6,2.69444444444444,0,1
2018-12-03T12:13:04Z,2018-12-03T12:45:47.000002Z,100,1962,1,2018-12-03T12:45:47.000002Z,0,anonymous,EN,"",23.0,2,"",Redacted,7,6,1,1,6,1,6,5,1,1,4,1,1,1,1,6,6,1,6,6,6,4,1,1,4,6,7,1,1,1,1,4,1,4,1,1,2,21,2018-12-03T12:12:29Z,2018-12-03T12:50:02.000002Z,100,2252,1,2018-12-03T12:50:03Z,R_1GIZM0mHRwXIzYr,0,anonymous,EN,   23.00,Redacted,5,2,1,3,6,2,1,4,3,1,4,1,2,1,2,4,7,4,6,3,2,2,1,1,2,4,4,1,1,1,1,3,1,3,1,2,2,19,2,4,0,2,0,1,5,1,2,0,0,0,1,0,1,2,1,3,0,3,4,2,0,0,2,2,3,0,0,0,0,1,0,1,0,1,1.22222222222222,0,1
2018-12-03T12:13:12Z,2018-12-03T12:46:24.999998Z,100,1993,1,2018-12-03T12:46:26.000002Z,0,anonymous,EN,"",22.0,2,"",Redacted,6,4,1,4,5,1,3,4,2,1,4,1,1,1,1,4,5,1,6,4,6,4,1,1,5,5,5,1,1,3,1,5,1,4,1,1,2,19,2018-12-03T11:30:02.000002Z,2018-12-03T12:46:17Z,100,4574,1,2018-12-03T12:46:17Z,R_tPp1ykPiNxlctAB,0,anonymous,EN,   22.00,Redacted,6,3,1,2,7,1,3,4,3,1,5,1,1,1,1,6,7,2,7,5,4,5,1,1,6,6,6,1,2,3,1,6,1,6,1,1,2,20,0,1,0,2,2,0,0,0,1,0,1,0,0,0,0,2,2,1,1,1,2,1,0,0,1,1,1,0,1,0,0,1,0,2,0,0,0.666666666666667,0,1
2018-12-03T12:12:47.999998Z,2018-12-03T12:52:25.000002Z,100,2377,1,2018-12-03T12:52:26Z,0,anonymous,EN,"",25.0,1,Redacted,"",4,6,1,1,6,1,4,1,1,1,1,1,1,1,1,3,5,1,6,2,1,1,1,1,2,2,1,1,1,1,1,4,1,1,1,1,1,19,2018-12-03T10:53:33Z,2018-12-03T12:52:42Z,100,7148,1,2018-12-03T12:52:42Z,R_SHkOdfSkY412yGJ,0,anonymous,EN,   25.00,Redacted,4,4,1,1,4,1,4,1,1,1,1,1,1,1,1,3,4,1,4,2,2,1,1,1,2,3,3,1,1,1,1,1,1,1,1,1,1,21,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,1,2,0,0,0,0,3,0,0,0,0,0.388888888888889,1,0
2018-12-03T12:54:02.999998Z,2018-12-03T13:23:47.000002Z,100,1783,1,2018-12-03T13:23:47.000002Z,0,anonymous,EN,"",27.0,2,"",Redacted,5,3,1,1,4,1,3,1,2,1,1,1,1,1,1,3,5,1,4,4,3,3,1,1,1,5,1,1,1,1,1,1,1,4,1,1,2,19,2018-12-03T12:53:52Z,2018-12-03T13:24:39Z,100,1846,1,2018-12-03T13:24:39Z,R_20V7BeQ9U5IoOGF,0,anonymous,EN,   27.00,Redacted,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,21,4,2,0,1,2,0,2,0,1,0,0,0,0,0,0,2,4,0,2,3,2,2,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0.916666666666667,0,1
2018-12-03T12:53:14Z,2018-12-03T13:24:41Z,100,1886,1,2018-12-03T13:24:41Z,0,anonymous,EN,"",26.0,1,Redacted,"",5,4,2,5,6,4,5,5,3,2,4,1,3,3,4,6,6,1,5,5,5,4,2,2,2,3,2,2,2,3,2,5,3,5,4,5,2,21,2018-12-03T12:53:46Z,2018-12-03T13:25:43Z,100,1916,1,2018-12-03T13:25:43Z,R_3J3ph6udIIfD82t,0,anonymous,EN,   26.00,Redacted,2,1,1,2,4,1,1,3,1,1,5,1,1,1,5,5,6,1,4,5,4,3,1,1,5,6,6,4,2,1,1,2,1,3,2,1,1,18,3,3,1,3,2,3,4,2,2,1,1,0,2,2,1,1,0,0,1,0,1,1,1,1,3,3,4,2,0,2,1,3,2,2,2,4,1.77777777777778,0,1
